"";"";"";"";""
"Aerobic Gymnastics";"TC President";"Renata";"Kopczyk";"Poland"
"Aerobic Gymnastics";"TC Member";"Ozlem";"Keskin";"Turkey"
"Archery";"TC Coordinator";"Rifaat";"Chabouk";"Spain"
"Artistic Gymnastics";"TC President";"Ali";"Al Hitmi";"Qatar"
"Artistic Gymnastics";"TC Member";"Foteini";"Mellou";"Greece"
"Artistic Gymnastics";"TC Member";"Yeliz";"Ilgar";"Turkey"
"Athletics";"TC President";"Nihat";"Doker";"Turkey"
"Athletics";"TC Member";"Gay";"Dagan";"Israel"
"Athletics";"TC Member";"Giuliana Maria";"Cassani";"Italy"
"Athletics";"TC Member";"Kassoum";"Compaore";"Burkina Faso"
"Athletics";"TC Member";"Lynda";"Lenton";"England"
"Athletics";"TC Member";"Mugisha Christopher";"Banage";"Uganda"
"Athletics";"TC Member";"Roman";"Kralik";"Slovak Republic"
"Athletics";"TC Member";"Spyros";"Spyrou";"Cyprus"
"Badminton";"TC President";"Tetyana";"Chernetska";"Ukraine"
"Badminton";"TC Member";"Francesco";"Feliziani";"Italy"
"Badminton";"TC Member";"George Hugh";"Ainsley";"Scotland"
"Badminton";"TC Member";"Ming-Che (Ryan)";"Tsai ";"Taipei (Chinese Taipei)"
"Badminton";"TC Member";"Ramazan";"Imamoglu";"Turkey"
"Basketball";"TC President";"Renos";"Pittalis";"Cyprus"
"Basketball";"TC Member";"Aernout";"Dorpmans";"Netherlands"
"Basketball";"TC Member";"Boris";"Tomic";"Serbia"
"Basketball";"TC Member";"Chang";"Zhichao";"P.R. China"
"Basketball";"TC Member";"Christophe";"Luczak";"France"
"Basketball";"TC Member";"Dragan";"Jankov";"North Macedonia"
"Basketball";"TC Member";"Ioannis";"Ktistakis";"Greece"
"Basketball";"TC Member";"Johnny";"Jacobs";"Belgium"
"Basketball";"TC Member";"Mirna";"Mikic";"Croatia"
"Basketball";"TC Member";"Turgut";"Pasali";"Turkey"
"Basketball";"TC Member";"Vladimir";"Atanasov";"Bulgaria"
"Basketball 3X3";"TC President";"Samir";"Abaakil";"Morocco"
"Basketball 3X3";"TC Member";"Jaka";"Feith";"Slovenia"
"Beach Volleyball";"TC President";"Gino";"Grajeda";"United States of America"
"Beach Volleyball";"TC Member";"Clésio";"De Marins Prado";"Brazil"
"Beach Volleyball";"TC Member";"Lionel Ferdinand";"Blokland";"Suriname"
"Chess";"TC Coordinator";"Ozgur";"Solakoglu";"Turkey"
"Climbing";"TC Coordinator, Assessor";"Sophie";"Bordet";"Peru"
"Dance";"TC Coordinator";"Dragana";"Majcen";"Croatia"
"Diving";"TC Coordinator";"Lewis";"Fellinger";"United States of America"
"Fencing";"TC Coordinator";"Maria-Leonor";"Estampador";"Philippines"
"Football";"TC President";"Justus";"Mugisha";"Uganda"
"Football";"TC Member";"Alexander";"Harna";"Slovak Republic"
"Football";"TC Member";"Christophe";"Sarre";"France"
"Football";"TC Member";"Gür";"Onar";"Turkey"
"Football";"TC Member";"Isaac ";"Arendse";"South Africa"
"Football";"TC Member";"Jean Pierre";"Dummar";"Brazil"
"Football";"TC Member";"Kevin";"Azzopardi";"Malta"
"Football";"TC Member";"Laura";"Spagnoli";"Italy"
"Football";"TC Member";"Marin";"Horvat";"Croatia"
"Futsal";"TC President";"Luiz";"Delphino";"Brazil"
"Futsal";"TC Member";"Darko";"Bajkic";"Serbia"
"Futsal";"TC Member";"Olivier";"Morin ";"France"
"Futsal";"TC Member";"Rastislav";"Behancin";"Slovakia"
"Futsal";"TC Member";"Sasa";"Topic";"Croatia"
"Futsal";"TC Member";"Sertan";"Kiragasi";"Turkey"
"Futsal";"TC Member";"Vasilis ";"Georgallas";"Cyprus"
